0001890834,489496,445465,550075,1088109
0001715292,540652,474289,743291,328337
0001715290,540652,474289,743291,328337
0001445890,670420,716173,964286,118816
0001742000,253110,185797,339158,1086283
0001741997,253110,185797,339158,1086283
0001741995,253110,185797,339158,1086283
0001639621,636982,613492,878117,432219
0001639615,636982,613492,878117,432219
0001639617,636982,613492,878117,432219
0001182203,520513,573391,778068,370700
0001182201,520513,573391,778068,622569
0002103865,334332,253413,440654,276286
0001126453,121658,42382,166455,451518
0001945053,20774,22442,32378,563592
0000928115,270869,202387,383935,574261
0001768887,691384,639535,922849,464658
0000604254,417102,460814,631913,445568
0001791683,296970,231784,413579,417606
0000002937,407965,358394,485447,164920
0000003426,407965,358394,485447,164920
0000003275,592777,558921,631566,1012853
0000003267,592777,558921,631566,1012853
0000003270,592777,558921,631566,924740
0000003265,592777,558921,631566,924740
0000003266,592777,485909,630740,685556
0000003272,592777,485909,630740,685556
0000003271,592777,558921,631566,924740
0000003269,592777,558921,631566,1012853
0000003277,592777,558921,631566,1012853
0000003276,592777,558921,631566,1012853
0000003268,592777,558921,631566,63063
0000003273,592777,485909,630740,685556
0000003274,592777,485909,630740,942765
0000000620,245385,785948,340632,908126
0000000619,245385,785948,340632,908126
0000000244,539207,505926,796508,617675
0000000239,539207,505926,796508,617675
0000000241,539207,505926,796508,617675
0000000243,539207,505926,796508,30900
0000000238,539207,505926,796508,30900
0000000242,539207,505926,796508,598506
0000000237,539207,505926,796508,598506
0000000240,539207,505926,796508,1087704
0000002129,331539,248526,434637,961325
0000002128,331539,248526,434637,961325
0000002127,331539,248526,434637,1067582
0000002130,578426,644521,826081,83188
0000001485,75731,152431,187741,1195317
0000002126,282727,311335,418352,519878
0000002125,282727,311335,418352,413264
0000001967,14404,766113,17119,1252355
0000001966,208037,115967,265688,225206
0000001484,75731,152431,187741,246548
0000001483,75731,84212,104218,739032
0000001482,75731,497716,587520,1110841
0000001473,75731,497716,587520,1110841
0000001481,75731,154598,309856,835373
0000001480,75731,389145,617761,1177378
0000001477,75731,389145,617761,1177378
0000001474,75731,389145,617761,1177378
0000001479,75731,258554,446506,765029
0000001475,75731,258554,446506,765029
0000001478,75731,63917,83264,945231
0000001476,75731,478329,735756,340481
0000001472,75731,478329,735756,340481
0000001471,75731,296910,518841,1197327
0000001470,75731,296910,518841,303905
0000001499,562050,776751,148515,83444
0000001500,562050,529721,788318,915116
0000003412,705855,684603,967434,736876
0000003411,705855,684603,967434,736876
0000002047,336637,274316,462937,841109
0000002048,336637,274316,462937,841109
0000000159,336637,274316,462937,841109
0000000158,336637,274316,462937,841109
0000001579,496252,428303,684842,347789
0000002046,480132,435370,678429,1014202
0000000602,476456,525328,725799,1243224
0000000601,619655,563833,839283,1107341
0000000600,619655,563833,839283,1107341
0000000599,680985,656237,703614,457269
0000000597,81844,89052,114260,359059
0000000606,560700,526663,820301,509963
0000000611,479322,528250,730914,507901
0000000612,479322,528250,730914,507901
0000000610,479322,528250,730914,1135386
0000000609,106407,119402,158294,700700
0000000607,106407,119402,158294,616143
0000002044,109590,714926,266909,873057
0000002043,109590,377053,483221,1057629
0000002042,109590,283466,479681,732706
0000002041,109590,758655,32022,167378
0000002040,109590,575963,845250,640098
0000002039,109590,239680,394692,478161
0000002038,109590,780916,150536,58803
0000002037,109590,759646,100145,43533
0000002035,109590,759646,100145,43533
0000002036,109590,759646,100145,393659
0000001583,618108,594034,858100,369812

